"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Reistingen"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Reistingen est un ancien Frauenstift de chanoinesses à , village de Ziertheim, dans le Land de Bavière et le diocèse d'Augsbourg."
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Vitus_(Reistingen)"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60353"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Reistingen"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_h2j"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reistingen_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Reistingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1641637"
