"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2000/01/rdf-schema#label","Vice-président du Yémen"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wiceprezydenci_Jemenu"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8220566"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vicepresident_van_Jemen"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاونان_رئیس‌جمهورهای_یمن"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vice_presidents_of_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یمن_کے_نائب_صدور"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Yemen"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نواب_رئيس_الجمهورية_اليمنية"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вице-президенты_Йемена"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:예멘의_부통령"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://dbpedia.org/ontology/wikiPageID",13352375
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://dbpedia.org/ontology/wikiPageRevisionID",171103806
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2004/02/skos/core#prefLabel","Vice-président du Yémen"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vice-président_du_Yémen?oldid=171103806&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vice-président_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Yémen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_yéménite"
