"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1238"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1239"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1238"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1226"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Valence"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/title","50px"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/title","Prince-évêque de Liège"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Valence_(France)"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_d'Eppes"
"http://fr.dbpedia.org/resource/Guillaume_de_Savoie__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_de_Thourotte"
