"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://www.w3.org/2000/01/rdf-schema#label","Urbanisation au Niger"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://www.w3.org/2000/01/rdf-schema#comment","L'urbanisation au Niger est un phénomène relativement tardif par rapport au reste du monde. En 2010, le Niger ne serait urbanisé qu'à 20 %."
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682122"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhf_12"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageID",7230670
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",170860784
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisation_par_pays"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Niger"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agora21.org/international/ressources/rio+20/social-et-economique/habitat/profil-urbain-national-du-niger-2007.html"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageExternalLink","http://com.revues.org/265"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/wikiPageLength",1772
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Niger"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisation_par_pays"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Urbanisation_au_Niger?oldid=170860784&ns=0"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Urbanisation_au_Niger"
"http://fr.dbpedia.org/resource/Urbanisation_au_Niger","http://dbpedia.org/ontology/abstract","L'urbanisation au Niger est un phénomène relativement tardif par rapport au reste du monde. En 2010, le Niger ne serait urbanisé qu'à 20 %."
