"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://www.w3.org/2000/01/rdf-schema#label","Vin-des-allobroges"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://www.w3.org/2000/01/rdf-schema#comment","Le vin des Allobroges est un vin français d'indication géographique protégée concernant le canton de Seyssel dans l'Ain, ainsi que la Savoie et la Haute-Savoie. Cette production de vin est labellisée vin de pays par décret de l'INAO depuis 1976, appelé vin de pays des Allobroges jusqu'au 31 décembre 2011, avant son passage en IGP. On trouve également la mention d'Allobrogie."
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21428124"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y5vp2r"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageID",8684917
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageRevisionID",171230853
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vin_des_Allobroges_et_gratin_de_poisson.jpg"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_montagne"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vin_mousseux_de_l'IGP_Allobroges.jpg"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_(France)"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobrogicum"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamay"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_IGP_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_primeur"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Après_le_ski_à_La_Plagne,_viande_rouge_et_vin_rouge_des_Allobroges.jpg"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Savoie_vendanges_à_Évian_Thonon.JPG"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vendanges_en_pays_allobroges.jpg"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columelle"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_(poète)"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DSC07535_Panneau_Vignes_des_Côtes_à_Thairy_-_Hansjörg_Eberle.JPG"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_savoyarde"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Guyot"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métayage"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versant"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02_Rumpotin,_Alciat,_Emblematum_Libellus,_1542.jpg"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_alluviale"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis_allobrogica"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_poissé"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautain"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glass_of_red_wine.jpg"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Vin-des-allobroges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
