"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Triades chinoises"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Tríada (màfia xinesa)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","三合會"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Hội Tam Hoàng"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","三合会"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Triad (organisation)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Triade (misdaad)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#label","Triade (kriminelle Vereinigung)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#comment","Lointaines héritières des sociétés secrètes de la fin du XVIIe siècle, les triades chinoises (sinogrammes simplifiés : 三合会 ; sinogrammes traditionnels : 三合會; pinyin : Sānhéhuì) forment aujourd’hui une mafia puissante qui n'a plus aucun rapport avec la Triade originelle. Ils sont aujourd'hui plus de 250 000 toutes familles confondues[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/triade-societe-secrete"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triads_(underground_society)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Triad-Chinese-secret-society"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тријада"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼합회"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triad_(organized_crime)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триада_(организация)"
"http://fr.dbpedia.org/resource/Triades_chinoises","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12320033b#about"
