"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","Шпигуни-союзники"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","Союзники (фильм)"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alliés (film)"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","Allied - Un'ombra nascosta"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sprzymierzeni"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","マリアンヌ (映画)"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#label","الحلفاء"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Alliés (Allied) est un film américain réalisé par Robert Zemeckis, sorti en 2016. Le film met en scène dans les rôles principaux Brad Pitt et Marion Cotillard."
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/allied"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2043783/"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/915140/"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/145260"
"http://fr.dbpedia.org/resource/Alliés_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/537027"
