"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2000/01/rdf-schema#label","Ruspina"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2000/01/rdf-schema#label","Ruspina"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2000/01/rdf-schema#comment","Ruspina est une ville antique d'Afrique du Nord fondée par des Phéniciens originaires de Tyr au IVe siècle av. J.-C. Rattachée en 146 av. J.-C. par les Romains à la province d'Afrique, elle est l'un des théâtres de l'affrontement entre Jules César et les partisans de Pompée."
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruspina"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21636"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουσπίνα"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruspina"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425989"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روسبينا"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руспина"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruspina"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zv10"
"http://fr.dbpedia.org/resource/Ruspina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руспина"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageID",44441
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageRevisionID",168885706
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_carthaginoise"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Monastir"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Labienus"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruspinaleptis.JPG"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Ruspina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
