"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#label","First Love (chanson d'Hikaru Utada)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#label","First Love (Hikaru-Utada-Lied)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#label","First Love (singolo Utada Hikaru)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#label","First Love (宇多田ヒカルの曲)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#label","First Love (canção de Hikaru Utada)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#comment","First Love est le troisième single d'Hikaru Utada (sous ce nom), sorti en 1999."
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/842"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/first-love-lyrics-hikaru-utada.html"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/First_Love_(宇多田光單曲)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406941"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟิสต์เลิฟ"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/First_Love_(우타다_히카루의_노래)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/First_Love_(canção_de_Hikaru_Utada)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/947a1557-8462-30ea-bd8e-d5f82d41dad3"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Love_(singolo_Utada_Hikaru)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pd2r"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9d4558da-208a-3a35-a685-2892c6b7ddc3"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/First_Love_(宇多田ヒカルの曲)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First_Love_(Hikaru-Utada-Lied)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Love_(Hikaru_Utada_song)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://dbpedia.org/ontology/wikiPageID",6879977
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://dbpedia.org/ontology/wikiPageRevisionID",146707149
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utada_Hikaru_Single_Collection_Vol.1"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Music_Japan"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted_to_You_(chanson_d'Hikaru_Utada)"
"http://fr.dbpedia.org/resource/First_Love_(chanson_d'Hikaru_Utada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
