"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#label","Henri François de Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#label","Henri François de Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#label","Henri François, comte de Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#label","هنرى فرانسوا دى سيجور"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#comment","Henri François, comte de Ségur, baron de Romainville, seigneur de et de Fougueyrolles, est un militaire français né le 1er juin 1689 et mort à Metz le 18 juin 1751."
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00143370&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p5925.htm#i59246"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_François,_comte_de_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm_yg"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131129"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_فرانسوا_دى_سيجور"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henri_François_de_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Henri_François_de_Ségur,_Coont_o_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henri_François,_comte_de_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Henri_François_de_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageID",635436
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageRevisionID",190973590
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Gaich"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fougueyrolles"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Henri_de_Ségur"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romainville"
"http://fr.dbpedia.org/resource/Henri_François_de_Ségur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
