"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Escudo (Archie Comics)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2000/01/rdf-schema#label","The Shield (comics)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Shield (personaggio)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","The Shield est un super-héros créé en 1940 par Harry Shorten et Irv Novick. Il est le premier super-héros patriotique."
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comics.org/series/2734/"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shield_(personaggio)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shield_(Archie_Comics)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3989247"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escudo_(Archie_Comics)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f8m8"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageID",8615504
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",178898579
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Comics"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irv_Novick"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Edgar_Hoover"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Shorten"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/wikiPageLength",1904
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Shield_(comics)?oldid=178898579&ns=0"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Shield_(comics)"
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/abstract","The Shield est un super-héros créé en 1940 par Harry Shorten et Irv Novick. Il est le premier super-héros patriotique."
"http://fr.dbpedia.org/resource/The_Shield_(comics)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Super-héros"
