"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Аргентинин_байракх"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Сцяг_Аргенціны"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:ARG-f"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Далбаа_Аргентин"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:AR-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Флаг_Аргентины"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474295"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:AR-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ARG-"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парчами_Аргентина"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Аргентинадин_пайдах"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:AR-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_AR"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Argentina_bayrogʻi"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://dbpedia.org/ontology/wikiPageID",1217997
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://dbpedia.org/ontology/wikiPageRevisionID",160408435
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ARG-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ARG-d?oldid=160408435&ns=10"
