"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2000/01/rdf-schema#label","Eguzki"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2000/01/rdf-schema#label","Eguzki Amandre"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2000/01/rdf-schema#label","Eguzki"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2000/01/rdf-schema#comment","Eguzki Amandre est une divinité féminine de la mythologie basque symbolisant le soleil et fille de la terre. Dans certains endroits de la montagne navarraise on le salue en l'appelant grand-mère."
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3049261"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzki_Amandre"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eguzki"
"http://fr.dbpedia.org/resource/Eguzki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2k4"
"http://fr.dbpedia.org/resource/Eguzki","http://dbpedia.org/ontology/wikiPageID",1804914
"http://fr.dbpedia.org/resource/Eguzki","http://dbpedia.org/ontology/wikiPageRevisionID",190875546
"http://fr.dbpedia.org/resource/Eguzki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénite"
"http://fr.dbpedia.org/resource/Eguzki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Eguzki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_masculin"
"http://fr.dbpedia.org/resource/Eguzki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_basque"
