"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2000/01/rdf-schema#label","Península de Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Tautuku est une péninsule de la région des Catlins de Nouvelle-Zélande au sud de l'île du Sud. La est située au nord de cette péninsule. 
* Portail de la Nouvelle-Zélande 
* Portail de l’océan Pacifique"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tautuku_Bay"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c95xm"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397490"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tautuku_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tautuku_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tautuku_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2181699/"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageID",10873326
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageRevisionID",137480050
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péninsule_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otago"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Catlins"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/wikiPageLength",937
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.georss.org/georss/point","-46.604 169.436"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péninsule_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cap"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Péninsule_de_Tautuku?oldid=137480050&ns=0"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.604
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2003/01/geo/wgs84_pos#long",169.436
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Florence_Hill_lookout_over_Tautuku_Bay.jpg"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/géolocalisation","Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/légende","Baie de Tautuku avec la péninsule de Tautuku en arrière-plan."
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/nom","Péninsule de Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Otago"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/régionTitre","http://fr.dbpedia.org/resource/Régions_de_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/étendueD'eau","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://fr.dbpedia.org/property/étendueD'eauTitre","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Florence_Hill_lookout_over_Tautuku_Bay.jpg?width=300"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Péninsule_de_Tautuku"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(169.43600463867 -46.604000091553)"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(169.43600463867 -46.604000091553)"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/abstract","La péninsule de Tautuku est une péninsule de la région des Catlins de Nouvelle-Zélande au sud de l'île du Sud. La est située au nord de cette péninsule. 
* Portail de la Nouvelle-Zélande 
* Portail de l’océan Pacifique"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Clutha"
"http://fr.dbpedia.org/resource/Péninsule_de_Tautuku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
