"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth Prieß"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2000/01/rdf-schema#label","Гельмут Прісс"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2000/01/rdf-schema#label","Приесс, Гельмут"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2000/01/rdf-schema#label","Hellmuth Prieß"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2000/01/rdf-schema#comment","Hellmuth Prieß (6 mars 1896 à Hildesheim - 21 octobre 1944 à ) est un General der Infanterie allemand qui a servi au sein de la Heer dans la Wehrmacht pendant la Seconde Guerre mondiale. Il a été récipiendaire de la Croix de chevalier de la Croix de fer. Cette décoration est attribuée pour récompenser un acte d'une extrême bravoure sur le champ de bataille ou un commandement militaire avec succès."
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helmuth_Prieß_(Wehrmacht_general)"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гельмут_Прісс"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129877"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Helmuth_Priess"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc508t"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hellmuth_Prieß"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приесс,_Гельмут"
"http://fr.dbpedia.org/resource/Hellmuth_Prieß","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
