"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2000/01/rdf-schema#label","Zabrzezie"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2000/01/rdf-schema#comment","Zabrzezie (prononciation [zaˈbʐɛʑɛ]) est un village de la gmina de Rząśnia, du powiat de Pajęczno, dans la voïvodie de Łódź, situé dans le centre de la Pologne. Il se situe à environ 7 kilomètres à l'est de Rząśnia (siège de la gmina), 14 kilomètres au nord-est de Pajęczno (siège du powiat) et 66 kilomètres au sud de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabrzezie"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zabrzezie"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8063634"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlr6x"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Забжезе"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Забжезе"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Забжезе"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3080982/"
"http://fr.dbpedia.org/resource/Zabrzezie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زبرززئے"
"http://fr.dbpedia.org/resource/Zabrzezie","http://dbpedia.org/ontology/wikiPageID",10182717
"http://fr.dbpedia.org/resource/Zabrzezie","http://dbpedia.org/ontology/wikiPageRevisionID",162963138
"http://fr.dbpedia.org/resource/Zabrzezie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Zabrzezie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowa_Brzeźnica_(gmina)"
