"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Capone (filme de 2020)"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","كابوني (فيلم 2020)"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","卡彭 (2020年電影)"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Capone (film, 2020)"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#label","Capone (2020)"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#comment","Capone est un film américano-canadien réalisé par Josh Trank, sorti en 2020 en vidéo à la demande. Il s'agit d'un film biographique sur les dernières années d'Al Capone."
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0005-B3D2-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=251401.html?nopub=1"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1121090"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1007761/"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Capone"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/capone"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fonzo"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v702922"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9FF1-9D65-2336-E6F7-95FA-8"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film253831.html"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/340300,"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/310095"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/10172154"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6199572"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26903822/"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капоне_(фільм,_2020)"
"http://fr.dbpedia.org/resource/Capone_(film,_2020)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپون"
