"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778112"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://dbpedia.org/ontology/wikiPageID",3095871
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://dbpedia.org/ontology/wikiPageRevisionID",188808752
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:HUN_(1957-1989)-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:HUN_(1957-1989)-d?oldid=188808752&ns=10"
