"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2000/01/rdf-schema#label","EPEX SPOT"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2000/01/rdf-schema#label","European Power Exchange"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2000/01/rdf-schema#comment","La bourse européenne de l’électricité EPEX SPOT SE est une bourse de l’électricité au comptant (spot) pour l'Allemagne, l'Autriche, la Belgique, le Danemark, la Finlande, la France, la Grande-Bretagne, le Luxembourg, la Norvège, les Pays-Bas, la Pologne, la Suède et la Suisse."
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EPEX_SPOT"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Power_Exchange"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275627"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kvgy3x"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EPEX_SPOT"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63144648303435357813"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EPEX_SPOT"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageID",6639645
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageRevisionID",187740727
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_l'électricité"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Energy_Exchange"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/EPEX_SPOT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
