"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Беннінгтон (Нью-Гемпшир)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bennington (Nuevo Hampshire)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bennington, New Hampshire"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bennington (New Hampshire)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bennington, New Hampshire"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Bennington (Nou Hampshire)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Bennington est une municipalité américaine située dans le comté de Hillsborough au New Hampshire. Selon le recensement de 2010, sa population est de 1 476 habitants, dont 381 à Bennington CDP."
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bennington,_New_Hampshire"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:873543"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bennington_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xh6d"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bennington_(Nou_Hampshire)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417391"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bennington,_New_Hampshire"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90602061"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bennington,_New_Hampshire"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bennington_(Nuevo_Hampshire)"
"http://fr.dbpedia.org/resource/Bennington_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bennington_(New_Hampshire)"
