"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2000/01/rdf-schema#label","IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8530120"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آيماكس"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئی_میکس"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آی‌مکس"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:ஐமேக்ஸ்"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://dbpedia.org/ontology/wikiPageID",3187654
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://dbpedia.org/ontology/wikiPageRevisionID",173614703
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2004/02/skos/core#prefLabel","IMAX"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:IMAX?oldid=173614703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Invention_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:IMAX","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Standard_de_film"
