"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","生物兵器禁止条約"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","Convenzione per le armi biologiche"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","禁止生物武器公約"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","Convención sobre armas biológicas"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","Convenção sobre as Armas Biológicas"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","Convention sur l'interdiction des armes biologiques"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#label","Konwencja o broni biologicznej"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#comment","La Convention sur l'interdiction des armes biologiques (CABT), officiellement Convention sur l'interdiction de la mise au point, de la fabrication et du stockage des armes bactériologiques (biologiques) ou à toxines et sur leur destruction (en anglais, Biological Weapons Convention ou BWC) est le premier traité multilatéral de désarmement à bannir une catégorie entière d'armes. La Convention est le résultat de négociations internationales visant à établir un instrument qui suppléerait au Protocole de Genève de 1925."
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bacteriological-Weapons-Convention-of-1972"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Biological-Weapons-Convention"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencja_o_broni_biologicznej"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bioloogiliste_relvade_konventsioon"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biowaffenkonvention"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禁止生物武器公約"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pactio_de_armis_biologicis"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803887"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุสัญญาห้ามอาวุธชีวภาพ"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778063426"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úmluva_o_zákazu_biologických_zbraní"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנת_הנשק_הביולוגי"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвенция_о_биологическом_оружии"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_sobre_armas_biológicas"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xmw0"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생물무기금지협약"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bioasekonventio"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/生物兵器禁止条約"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Convenció_sobre_Armes_Biològiques"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biological_Weapons_Convention"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convenzione_per_le_armi_biologiche"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_حظر_الأسلحة_البيولوجية"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конвенція_про_біологічну_зброю"
"http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_armes_biologiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konvencio_pri_Biologiaj_Armiloj"
