"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#label","الليمون"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#label","Lemonias"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#comment","Lemonias est un genre d'insectes lépidoptères de la famille des Riodinidae et de la sous-famille des Riodininae. Ils résident en Amérique du Sud."
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3017880"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/247805"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=191587"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemonias"
"http://fr.dbpedia.org/resource/Lemonias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5430652"
