"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Hart Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Hart Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","ハート記念賞"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Trofeum Harta"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Харт Мемориал Трофи"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Пам'ятний трофей Гарта"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Hart"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Hart Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#label","Trophée Hart"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Le trophée Hart — en anglais Hart Memorial Trophy — est un trophée de hockey sur glace remis annuellement en Amérique du Nord. Il est décerné au meilleur joueur — autrement nommé « joueur jugé le plus utile à son équipe » au Canada francophone ou encore Most Valuable Player en anglais — de la Ligue nationale de hockey en saison régulière. Le récipiendaire est choisi par vote par l'Association professionnelle de la presse écrite."
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Hart-Memorial-Trophy"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hart_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hart_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hartov_memorijalni_trofej"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хартов_меморијални_трофеј"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678383"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Hart"
"http://fr.dbpedia.org/resource/Trophée_Hart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hart_Memorial_Trophy"
