"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/2000/01/rdf-schema#label","La Saga Aurore"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/2000/01/rdf-schema#comment","La Saga Aurore (titre original : The Cutler series) est un ensemble de cinq romans écrits par Virginia C. Andrews. 1. 
* Aurore, Flamme, 1992 ((en) Dawn, 1990), trad. Françoise Jamoul (ISBN 2-277-02152-0) 2. 
* Les Secrets de l'aube, Flamme, 1992 ((en) Secrets of the Morning, 1991), trad. Françoise Jamoul (ISBN 2-277-02154-7) 3. 
* L'Enfant du crépuscule, Flamme, 1993 ((en) Twilight's Child, 1992), trad. Françoise Jamoul (ISBN 2-277-02157-1) 4. 
* Les Démons de la nuit, Flamme, 1993 ((en) Midnight Whispers, 1992), trad. Isabelle Tolila et Paul Benita (ISBN 2-277-02157-1) 5. 
* Avant l'aurore, Flamme, 1994 ((en) Darkest Hour, 1993), trad. Isabelle Tolila (ISBN 2-277-02160-1)"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k9m"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212651"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageID",3822605
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageRevisionID",128259510
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_C._Andrews"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_des_années_1990"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/wikiPageLength",3308
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_des_années_1990"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","L'Enfant du crépuscule"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Les Démons de la nuit"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Midnight Whispers"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Twilight's Child"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Les Secrets de l'aube"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Darkest Hour"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Secrets of the Morning"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Aurore"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Dawn"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/name","Avant l'aurore"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Saga_Aurore?oldid=128259510&ns=0"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://purl.org/dc/elements/1.1/publisher","Flamme"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titre","Secrets of the Morning"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titre","Dawn"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titre","Darkest Hour"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titre","Twilight's Child"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titre","Midnight Whispers"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/traducteur","Isabelle Tolila"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/traducteur","Françoise Jamoul"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/traducteur","Isabelle Tolila et Paul Benita"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/annéeFr",1993
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/annéeFr",1994
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/annéeFr",1992
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titreFr","Avant l'aurore"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titreFr","Les Secrets de l'aube"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titreFr","L'Enfant du crépuscule"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titreFr","Aurore"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/titreFr","Les Démons de la nuit"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://fr.dbpedia.org/property/éditeurFr","Flamme"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Saga_Aurore"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/isbn","2-277-02160-1"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/isbn","2-277-02157-1"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/isbn","2-277-02152-0"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/isbn","2-277-02154-7"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/year","1992"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/year","1993"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/year","1990"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/year","1991"
"http://fr.dbpedia.org/resource/La_Saga_Aurore","http://dbpedia.org/ontology/abstract","La Saga Aurore (titre original : The Cutler series) est un ensemble de cinq romans écrits par Virginia C. Andrews. 1. 
* Aurore, Flamme, 1992 ((en) Dawn, 1990), trad. Françoise Jamoul (ISBN 2-277-02152-0) 2. 
* Les Secrets de l'aube, Flamme, 1992 ((en) Secrets of the Morning, 1991), trad. Françoise Jamoul (ISBN 2-277-02154-7) 3. 
* L'Enfant du crépuscule, Flamme, 1993 ((en) Twilight's Child, 1992), trad. Françoise Jamoul (ISBN 2-277-02157-1) 4. 
* Les Démons de la nuit, Flamme, 1993 ((en) Midnight Whispers, 1992), trad. Isabelle Tolila et Paul Benita (ISBN 2-277-02157-1) 5. 
* Avant l'aurore, Flamme, 1994 ((en) Darkest Hour, 1993), trad. Isabelle Tolila (ISBN 2-277-02160-1) Les trois premiers volets sont narrés par Aurore, le quatrième est narré pas sa fille Christie et le dernier est narré par Liliane Booth Cutler (la grand-mère tyrannique d'Aurore). Le dernier volet raconte l'enfance qu'a eue Liliane Cutler et éclaircit certains points du caractère de Liliane."
