"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#label","Barnabé Farmian Durosoy"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#label","Barnabé Farmian Durosoy"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#label","Barnabé Farmian Durosoy"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#comment","Barnabé Farmian Durosoy, né en 1745 à Paris où il a été guillotiné le 25 août 1792, est un journaliste et homme de lettres français, à la fois auteur dramatique, poète, romancier, historien et essayiste."
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=100429"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/436184"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2015/08/25/1792/"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=durosoy_barnabe_farmian"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8111_0041"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/356937"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8270"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01329387"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89008957"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030394163/id"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1650476"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnabé_Farmian_Durosoy"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32040299"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barnabé_Farmian_Durosoy"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12181724f#about"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdhn"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارناب_فارميان_دوروسوى"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5724163A"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884658"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149186525"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageID",622277
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageRevisionID",189967540
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Peltier"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pierre_Brissot"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Léonard_Thomas"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_des_biens_du_clergé_mis_à_la_disposition_de_la_Nation"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_Varennes"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_Dames"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1792"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Collenot_d'Angremont"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazette_de_Paris"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_La_Porte"
"http://fr.dbpedia.org/resource/Barnabé_Farmian_Durosoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
