"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2000/01/rdf-schema#label","Badacsony wine region"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2000/01/rdf-schema#label","Badacsony (vignoble)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2000/01/rdf-schema#label","Badacsony (vindistrikt)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2000/01/rdf-schema#comment","Badacsony est une région viticole hongroise située dans le comitat de Veszprém et la région naturelle de Badacsony. Le vin qui y est produit est le ."
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Badacsony_Wine_Region"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Badacsony_(vindistrikt)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080pplf"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Badacsonyi_borvidék"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Badacsony_(wijngebied)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badacsony_(vino)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788297"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badacsony_wine_region"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageID",6239272
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageRevisionID",127535217
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém_(comitat)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_hongrois"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Hongrie"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Balaton"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welschriesling"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kéknyelű"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badacsony"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badacsonyi_Szürkebarát"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://dbpedia.org/ontology/wikiPageLength",1503
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_hongrois"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Gastronomie_hongroise"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_viticole"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badacsony_(vignoble)?oldid=127535217&ns=0"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balaton_002.jpg"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/légende","Vignes du Badacsony."
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/nom","Badacsony"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Veszprém_(comitat)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/climat","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/climat","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/cépages","http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/cépages","http://fr.dbpedia.org/resource/Welschriesling"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/cépages","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Badacsony_(vignoble)","http://fr.dbpedia.org/property/cépages","http://fr.dbpedia.org/resource/Chardonnay"
