"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bagni di Tivoli"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Gare de Bagni di Tivoli"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Bagni di Tivoli (en italien : Stazione di Bagni di Tivoli) est l'une des deux gares de la commune de Tivoli dans le Latium en Italie. Gare secondaire de la ville, elle est située dans la plaine de l'Agro Romano à l'ouest du centre-ville de Tivoli."
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bagni_di_Tivoli_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Bagni_di_Tivoli"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3968946"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Bagni_di_Tivoli"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bagni_di_Tivoli_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazion_de_Bagni_di_Tivoli"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwz3y"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageID",14215222
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageRevisionID",184258073
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rome-Termini"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rome-Tiburtina"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lunghezza"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Italie"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_De_Sica"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Tiburtins"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_ferroviaire_Rome-Sulmona-Pescara"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_italiens"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellina"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Tiburtina"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Italie"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenitalia"
"http://fr.dbpedia.org/resource/Gare_de_Bagni_di_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
