"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Porc-épic préhensile mexicain"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageID",7807682
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageRevisionID",101763640
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc-épic_d'arbre_mexicain"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erethizontidae"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Porc-épic_d'arbre_mexicain"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Erethizontidae"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porc-épic_préhensile_mexicain?oldid=101763640&ns=0"
"http://fr.dbpedia.org/resource/Porc-épic_préhensile_mexicain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Porc-épic_préhensile_mexicain"
