"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#label","George Saling"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#label","George Saling"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#label","George Saling"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#label","乔治·塞林"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#label","George Saling"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#label","چورچ سالينج"
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#comment","George J. Saling (né le 27 juillet 1909 à Memphis - mort le 15 avril 1933 dans le Missouri) est un athlète américain spécialiste des courses de haies. Étudiant à l'Université de l'Iowa, il remporte le titre du 110 m hales des Championnats NCAA 1932 en 14 s 4, égalant le record du monde de la discipline détenu par son compatriote Percy Beard. Aux Championnats de l'Amateur Athletic Union, il se classe deuxième du 110 m haies, derrière Jack Keller, mais est sélectionné pour les Jeux olympiques grâce à sa victoire sur 200 m haies. À Los Angeles, George Saling remporte la médaille d'or du 110 m haies en 14 s 6, devançant une nouvelle fois Percy Beard."
"http://fr.dbpedia.org/resource/George_Saling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.desmoinesregister.com/hall-of-fame/single.php?id=552"
