"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://www.w3.org/2000/01/rdf-schema#label","Association épiscopale liturgique pour les pays francophones"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://www.w3.org/2000/01/rdf-schema#comment","L'Association épiscopale liturgique pour les pays francophones (AELF), association de droit français créée le 30 septembre 1969, est l'instance officielle de l'Église catholique romaine chargée notamment de la gestion des droits sur l'ensemble des traductions françaises des textes de la liturgie catholique. Cela recouvre notamment la Bible de la liturgie, le lectionnaire, la liturgie des heures, ou encore les rituels (baptême, mariage, funérailles, ordination, etc.)."
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfbvv"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868191"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageID",3551985
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageRevisionID",179450143
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction_œcuménique_de_la_Bible"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rituel"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectionnaire"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Jérusalem"
"http://fr.dbpedia.org/resource/Association_épiscopale_liturgique_pour_les_pays_francophones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
