"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Écuras"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Écuras"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Écuras"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Escuras"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Екюра (Шаранта)"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Écuras"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Экюра (Шаранта)"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","埃屈拉 (夏朗德省)"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Écuras"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#label","Escuràs"
"http://fr.dbpedia.org/resource/Écuras","http://www.w3.org/2000/01/rdf-schema#comment","Écuras (Escuras en limousin, dialecte occitan) est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Ses habitants sont les Écurassiens et les Écurassiennes."
