"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#label","Christopher Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر لاش"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#label","Christopher Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#label","Christopher Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#label","Christopher Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Lasch, né le 1er juin 1932 à Omaha (Nebraska) et mort le 14 février 1994 à Pittsford (État de New York), est un historien et sociologue américain. Il est un intellectuel important de la deuxième moitié du XXe siècle. En France, Lasch est présenté par la Revue du MAUSS comme « spécialiste de l’histoire de la famille et des femmes, critique de la société thérapeutique et du narcissisme contemporains, pourfendeur des nouvelles élites du capitalisme avancé » et comme un « historien et philosophe d’inspiration marxiste » par la revue Raisons politiques."
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Christopher_Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=78867"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69k81fr"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/918/000047777/"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/christopher-lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004875"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Christopher-Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=139990"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Christopher-Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13286"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0915_1428"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-900363"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1061487"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Christopher_Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Christopher_Lasch"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73856034"
"http://fr.dbpedia.org/resource/Christopher_Lasch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80043400"
