"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://www.w3.org/2000/01/rdf-schema#label","Académie royale de médecine"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822451"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageID",901924
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",115361200
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_médecine_de_Belgique"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_royale_de_médecine_de_Belgique"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://dbpedia.org/ontology/wikiPageLength",272
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_royale_de_médecine?oldid=115361200&ns=0"
"http://fr.dbpedia.org/resource/Académie_royale_de_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_royale_de_médecine"
