"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Krivokapić"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2000/01/rdf-schema#label","Krivokapić Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Krivokapić"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Krivokapić (en monténégrin : Влада Здравка Кривокапића, Vlada Zdravka Krivokapića) est le gouvernement du Monténégro depuis le 4 décembre 2020, sous la XIe législature du Parlement. Il est dirigé par le conservateur Zdravko Krivokapić, arrivé deuxième des élections législatives d'août 2020, et repose sur une alliance entre Pour le futur du Monténégro, La paix est notre nation et l'. Il succède au gouvernement de Duško Marković."
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krivokapić_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Влада_Здравка_Кривокапића"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Krivokapić"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101252425"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qn9vdnq_"
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://dbpedia.org/ontology/wikiPageID",13688272
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://dbpedia.org/ontology/wikiPageRevisionID",190626931
"http://fr.dbpedia.org/resource/Gouvernement_Krivokapić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Leposavić"
