"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2000/01/rdf-schema#label","Contre-attaque (sport individuel)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2000/01/rdf-schema#label","Riposta"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2000/01/rdf-schema#comment","Dans certains sports individuels, notamment les sports d’opposition, une contre-attaque est une action offensive effectuée après l’attaque adverse. C’est donc une reprise de l’initiative par « celui qui a été attaqué » (ou « défenseur »). En sports de combat et arts martiaux, une contre-attaque (en anglais « counter attack », est plus communément appelée, « riposte » (terme militaire et notamment véhiculé dans le milieu sportif par l’escrime olympique). Le terme est également employé dans certains sports de raquette, dont le tennis et le squash."
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/riposte"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195836"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Riposta"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069xj3"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рипост"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riposte"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riposte"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://fr.dbpedia.org/property/kunrei","Go-no-sen"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageID",1441973
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageRevisionID",159028843
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_collectif"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratégie_de_combat"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tromperie_(sport)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manœuvre_(sport)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absorption_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déviation_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'escrime"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_(sport)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Larousse"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_birmane"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profit"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couverture_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'escrime"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_circulaire"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revers1.jpg"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crouch1.jpg"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquive"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_remontant"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_du_bras_avant"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manipulation_(sport)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_long"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drop2.jpg"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_individuel"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Habersetzer"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-offensive_(sport)"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_descendant"
"http://fr.dbpedia.org/resource/Contre-attaque_(sport_individuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_boxe"
