"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#label","Gaaden (Dolna Austria)"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#comment","Gaaden est une commune autrichienne du district de Mödling en Basse-Autriche."
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31706"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1025562"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaaden_(Dolna_Austria)"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гаден"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872976/"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238762640"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加登"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Goodn"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаден"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гаден"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گادن"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gaaden_(munisipyo)"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4487447-9"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669960"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гаден"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qywsv"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gaaden"
"http://fr.dbpedia.org/resource/Gaaden","http://dbpedia.org/ontology/wikiPageID",5003821
"http://fr.dbpedia.org/resource/Gaaden","http://dbpedia.org/ontology/wikiPageRevisionID",183082810
"http://fr.dbpedia.org/resource/Gaaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivard_Schlögl"
"http://fr.dbpedia.org/resource/Gaaden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
