"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#label","Helgolandès"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#label","Гельголандский диалект фризского языка"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#label","Heligolandais"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#label","Halunder"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#label","Frisón de Heligoland"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#label","Гельголандський діалект фризької мови"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2000/01/rdf-schema#comment","Le Heligolandais (Halunder) est un dialecte frison septentrional parlé à Heligoland, un petit archipel allemand au sud-est de la mer du Nord. L'île compte environ 1 650 habitants, mais seules quelques centaines de personnes (un tiers environ) parlent encore cette langue. La langue est enseignée dans les écoles de l'archipel et des cours pour adultes. Le Heligolandais est permis sur l'île par la loi insulaire à côté de l'allemand standard comme langue pour l'administration. La bibliothèque municipale d'Heligoland détient un fonds historique en heligolandais."
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Heliqoland_dialekti"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Halûndersk"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Halunder"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Halunder"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helgolandès"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28086"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frisón_de_Heligoland"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4159493-9"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хелголандски_дијалект"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heligoland_Frisian"
"http://fr.dbpedia.org/resource/Heligolandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halunder"
