"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule (Teksas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule, Texas"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Рул (Техас)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule (Texas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule, Texas"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule (Texas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule, Texas"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Rule (Texas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Rule est une ville située à l'est du comté de Haskell au Texas, aux États-Unis."
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1366999"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412582"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rule_(Texas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978374"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рул_(Техас)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rule,_Texas"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rule_(Texas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4724287/"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rule,_Texas"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rule_(Teksas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rule,_Texas"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рул_(Тексас)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rule_(Teksas)"
"http://fr.dbpedia.org/resource/Rule_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rule,_Texas"
