"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Club Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7760774"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tijuana_(futbol_kulübü)_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Тихуана»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Тіхуани»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클루브_티후아나의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_טיחואנה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Club_Tijuana_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Тыхуана"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Tijuana_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Club_Tijuana)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クラブ・ティフアナの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_تيخوانا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://dbpedia.org/ontology/wikiPageID",7888524
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://dbpedia.org/ontology/wikiPageRevisionID",190329893
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Club_Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Club Tijuana"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Club_Tijuana?oldid=190329893&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_au_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_Tijuana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tijuana"
