"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Havre (Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Havre est une voie des 8e (côté des numéros impairs) et 9e arrondissements (côté des numéros pairs) de Paris."
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4456.nom.htm"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Havre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Havre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452382"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rue_du_Havre_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g17h_"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageID",3687955
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",177687611
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Interallié"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_la_bande_à_Bonnot"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Condorcet"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_ou_une_région_française"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Callemin"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris,_rue_du_Havre_by_Jean_Béraud_-_National_Gallery_of_Art.jpg"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Seine"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_littérature"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Havre"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_XIII"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Chaussée-d'Antin"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Eu"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Provence_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Théodore_Brongniart"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vignon"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1780"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guimard"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Haussmann"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Havre_(roman)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Lazare_(Paris)"
"http://fr.dbpedia.org/resource/Rue_du_Havre_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_administratif_et_historique_des_rues_de_Paris_et_de_ses_monuments"
