"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/2000/01/rdf-schema#label","Guy Yraeta"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/2000/01/rdf-schema#comment","Guy Yraeta, né en 1952, est une personnalité du monde de la grande distribution. Il est en 2006 directeur général des hypermarchés France de Carrefour."
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkld8"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122220"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://dbpedia.org/ontology/wikiPageID",1038732
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://dbpedia.org/ontology/wikiPageRevisionID",189101695
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'équipe"
"http://fr.dbpedia.org/resource/Guy_Yraeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
