"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#label","Un beau matin (court métrage)"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#comment","Un beau matin est un court métrage français de 12 min réalisé par Serge Avédikian, sorti en 2005. Coproduit par Arte et La Fabrique, le film est une adaptation de l'ouvrage Matin brun de Franck Pavloff et a été conçu à partir de peintures de Solweig Von Kleist, avec des effets spéciaux au caramel fondu. Le court-métrage a parcouru le monde dans plus de 40 festivals et il est étudié en France dans le cadre de l'opération Collège au cinéma."
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/310941/"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film181593.html"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26230"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0773155"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/111318"
"http://fr.dbpedia.org/resource/Un_beau_matin_(court_métrage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/un_beau_matin"
