"subject","predicate","object"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","(9949) Brontosaure"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","9949 Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","小行星9949"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","(9949) Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","9949 Brontosaurus (كويكب)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","9949 Бронтозавр"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","9949 Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#label","ブロントサウルス (小惑星)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#comment","(9949) Brontosaure, désignation internationale (9949) Brontosaurus, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2009949"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brontosaurus_(planetka)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星9949"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(9949)_Բրոնտոզովրուս"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnws_"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(9949)_Бронтозавр"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برونتاساروس_۹۹۴۹"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロントサウルス_(小惑星)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221652"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(9949)_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/9949_Brontosaurus_(كويكب)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(9949)_Бронтозавр"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9949_Бронтозавр"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/9949_Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageID",9399439
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageRevisionID",167660980
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosauria"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tithonien"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimméridgien"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_animal"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(9001-10000)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brontosaurus"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://dbpedia.org/ontology/wikiPageLength",3946
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1990"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_animal"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(9949)_Brontosaure?oldid=167660980&ns=0"
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/anomalieMoyenne",104.4
"http://fr.dbpedia.org/resource/(9949)_Brontosaure","http://fr.dbpedia.org/property/aphélie",373.999
