"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2000/01/rdf-schema#label","Lac Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lacus_Malavianus"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بحيرة_ملاوي"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nyasa_gölü"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马拉维湖"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lago_Malaui"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Ziwa_Nyasa"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lago_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Malavia_Lago"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Malawimeer"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Озеро_Ньяса"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lago_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریاچه_مالاوی"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말라위호"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lake_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ньяса"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8580248"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://dbpedia.org/ontology/wikiPageID",5547565
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://dbpedia.org/ontology/wikiPageRevisionID",188346826
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#prefLabel","Lac Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lac_Malawi?oldid=188346826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Habitat_tropical"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_transfrontalier"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_de_la_vallée_du_Grand_Rift"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Malawi"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Zambèze"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grands_Lacs_(Afrique)"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Tanzanie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_lac"
"http://fr.dbpedia.org/resource/Catégorie:Lac_Malawi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Mozambique"
