"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2000/01/rdf-schema#label","Style international"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_style"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_style"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הסגנון_הבינלאומי"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estilo_internacional_(arquitectura)"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uluslararası_üslup"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インターナショナル・スタイル_(建築)"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Style_(architecture)"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國際風格建築"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سبک‌های_بین‌المللی_معماری"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551471"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:International_style"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://dbpedia.org/ontology/wikiPageID",3605372
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://dbpedia.org/ontology/wikiPageRevisionID",186012673
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Style_international"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2004/02/skos/core#prefLabel","Style international"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_urbanisme"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Style_international?oldid=186012673&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
"http://fr.dbpedia.org/resource/Catégorie:Style_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_moderne_(architecture)"
