"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Bélgica-Países Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Belgium–Netherlands border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Bèlgica i els Països Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Belgique et les Pays-Bas"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Confine tra il Belgio e i Paesi Bassi"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la Belgique et les Pays-Bas est la frontière internationale terrestre et maritime séparant les deux pays, de la mer du Nord à la colline du Vaalserberg. Courant sur 451 kilomètres de long, c'est la deuxième plus longue frontière terrestre de la Belgique et des Pays-Bas métropolitains."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_Belgium-Netherlands"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088843"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Bèlgica_i_els_Països_Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Bélgica-Países_Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fdg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_il_Belgio_e_i_Paesi_Bassi"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Belgien_und_den_Niederlanden"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Bélgica_y_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belgium–Netherlands_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرز_بلژیک–هلند"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدود_البلجيكية_الهولندية"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_belgijsko-holenderska"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",1382445
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",189759749
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesch"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_29_(Infrabel)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmthout"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg-op-Zoom"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurostar"
