"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1346-08-26
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1346"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1336"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1336"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/title","Comtesse d'Alençon"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Alençon"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jeanne_de_Joigny"
"http://fr.dbpedia.org/resource/Marie_de_la_Cerda__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marie_Chamaillard"
