"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2000/01/rdf-schema#label","Alexie Morin"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2000/01/rdf-schema#comment","Alexie Morin est une autrice et éditrice québécoise."
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/270986"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0827_8285"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300865445"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/240953983/id"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013030622"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105090156"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hcs9j_1j"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1195193262"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Windsor_(Québec)"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageID",13873691
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",179427696
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_québécois"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Québec)"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_québécoise"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_québécoise"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuits_chinois"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quartanier"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapresse.ca/arts/livres/entrevues/201811/28/01-5205962-alexie-morin-confessions-dune-introvertie.php"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/wikiPageLength",2618
"http://fr.dbpedia.org/resource/Alexie_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_québécois"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancière_québécoise"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_québécoise"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexie_Morin?oldid=179427696&ns=0"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexie_Morin.jpg"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/auteur","Chantal Guy"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/consultéLe",2021-01-27
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/date",2018-11-28
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/site","La Presse"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/titre","Alexie Morin: confessions d'une introvertie"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://fr.dbpedia.org/property/url","https://www.lapresse.ca/arts/livres/entrevues/201811/28/01-5205962-alexie-morin-confessions-dune-introvertie.php"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexie_Morin.jpg?width=300"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexie_Morin"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/abstract","Alexie Morin est une autrice et éditrice québécoise."
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Alexie_Morin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
