"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Кодо (Бразилия)"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#label","科多 (马拉尼昂州)"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#comment","Codó est une ville brésilienne de l'est de l'État du Maranhão. Elle se situe par une latitude de 04° 27' 18"" sud et par une longitude de 43° 53' 09"" ouest, à une altitude de 47 mètres. Sa population était estimée à 122 859 habitants en 2019. La municipalité s'étend sur 4 364 km²."
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codó"
"http://fr.dbpedia.org/resource/Codó","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2103307"
