"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://www.w3.org/2000/01/rdf-schema#label","Saison 2008-2009 du Nîmes Olympique"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008-2009 du Nîmes Olympique voit le club disputer la soixante-dixième édition du Championnat de France de football de Ligue 2, championnat auquel le club participe pour la vingt-cinquième fois de son histoire, ceci après avoir terminé troisième de National à l'issue de la saison 2007-2008. Cette saison est ainsi la première depuis 2003 à être disputée sous le statut professionnel."
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466276"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/coupe1rés","Éliminé par Aviron bayonnais FC"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/coupe1rés","Huitième tour"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/liencoupe","Coupe de la Ligue française de football 2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2008-2009"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/coupe2rés","Deuxième tour"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/coupe2rés","Éliminé par LB Châteauroux"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/coupe2rés",""
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/passeur","Nicolas Bayod"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1Body","FF0000"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1Leftarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1PatternB","_whitesides"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1PatternLa","_redshoulders"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1PatternRa","_redshoulders"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1Rightarm","FF0000"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1Shorts","FF0000"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/1Socks","FF0000"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2Body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2Leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2PatternB","_redsides"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2PatternLa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2PatternRa","_whiteshoulders"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2Rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2Shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_2008-2009_du_Nîmes_Olympique","http://fr.dbpedia.org/property/2Socks","FFFFFF"
