"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#label","Moritz Karl Ernst von Prittwitz"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#comment","Moritz Karl Ernst von Prittwitz né le 9 février 1795 à Kreisewitz et mort le 21 octobre 1885 à Berlin, est un général prussien d'infanterie et du génie."
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1193_4173"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00832667"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Prittwitz"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2086650"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29920358"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00385765"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/35162"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkm62"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116291273"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record258365"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42585534"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88256754"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50813"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moritz_von_Prittwitz_(General,_1795)"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krzyżowice_(Brzeg)"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/wikiPageID",846071
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/wikiPageRevisionID",190951862
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire_allemand"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_de_Wurtemberg)"
"http://fr.dbpedia.org/resource/Moritz_Karl_Ernst_von_Prittwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_von_Rauch"
