"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/2000/01/rdf-schema#label","Acacia senegal"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageID",358198
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageRevisionID",152071407
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senegalia_senegal"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Senegalia_senegal"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Acacia_senegal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabaceae"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acacia_senegal?oldid=152071407&ns=0"
"http://fr.dbpedia.org/resource/Acacia_senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acacia_senegal"
