"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://www.w3.org/2000/01/rdf-schema#label","Cluster maritime"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://www.w3.org/2000/01/rdf-schema#comment","Le cluster, concept économique anglo-saxon, est un ensemble d'informations et de services mis en commun au travers d'une entité sur un territoire donné afin de créer un système qui ait un sens aussi bien pour les participants que pour les clients de cette organisation."
"http://fr.dbpedia.org/resource/Cluster_maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980397"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0zsv"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageID",680014
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageRevisionID",190914673
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Région"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_mer"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_aux_Affaires_Maritimes"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_la_mer"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_Cargo"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMA_CGM"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeebruges"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_Veritas"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_la_batellerie_et_de_l'aviation_(Luxembourg)"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_sec"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_droit_maritime"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maersk"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannot_Krecké"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Cluster_maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_mer"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cluster_maritime?oldid=190914673&ns=0"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cluster_maritime"
"http://fr.dbpedia.org/resource/Cluster_maritime","http://dbpedia.org/ontology/abstract","Le cluster, concept économique anglo-saxon, est un ensemble d'informations et de services mis en commun au travers d'une entité sur un territoire donné afin de créer un système qui ait un sens aussi bien pour les participants que pour les clients de cette organisation."
