"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Louisbourg"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://www.w3.org/2000/01/rdf-schema#comment","Louisbourg (ou Luipo'lk en micmac) est une ancienne ville de l’Île Royale. Fondée en 1713, la ville est ensuite choisie par le gouvernement français pour y bâtir une grande forteresse chargée de défendre l'entrée du Canada par le fleuve Saint-Laurent. La place connait une certaine prospérité, mais elle est perçue comme une grave menace pour la sécurité de la Nouvelle-Angleterre. Prise une première fois en 1745, elle est rendue à la France en 1748, avant d'être définitivement ruinée lors de la guerre de Sept Ans, en 1758. Elle cesse d'exister en tant qu'entité autonome en 1760, pour ensuite renaître huit ans plus tard sous l'appellation anglicisée de Louisburg. Laissée pendant des décennies à l'état de ruine, la forteresse est restaurée depuis les années 1960 pour développer le tourisme dan"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05mz7q4"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17629973"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageID",177652
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageRevisionID",188944483
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffery_Amherst"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soldat_de_la_marine_et_soldat_suisse.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Canada"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoplexie"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Louisbourg"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupes_de_marine"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Conquête"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Anson"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_de_Fleury"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_duc_d'Anville"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyaliste"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louisbourg_7.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morue"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Histoire_de_Louisbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
