"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#label","كونستانتين ايجومنوڤ"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#label","Игумнов, Константин Николаевич"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#label","Constantin Igoumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Igumnow"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#label","コンスタンチン・イグームノフ"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Nikolaïevitch Igoumnov (en russe : Константин Николаевич Игумнов) est un pianiste russe né le 1er mai 1873 à Lebedian, actuellement dans l'oblast de Lipetsk, et mort le 24 mars 1948 à Moscou."
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2000016"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Igumnov,_Konstantin"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_3686"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=738263"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=111376673"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3908562"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2011661285"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konstantin_Igumnow"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konstantin_Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Konstantin_Nikolajevič_Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konstantin_Nikolajevič_Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37183314"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14836203r#about"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191031623"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konstantin_Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586116"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/18197"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンチン・イグームノフ"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ігумнов_Костянтин_Миколайович"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konstantin_Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konstantin_Igumnov"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игумнов,_Константин_Николаевич"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konstantin_Nikolajewitsch_Igumnow"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونستانتين_ايجومنوڤ"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135054613"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86143502"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնստանտին_Իգումնով"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150572948/id"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1476653"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/60a9effc-cdd7-42a1-a245-f18e68eb0e10"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcys3"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lebedian"
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://dbpedia.org/ontology/wikiPageID",3744261
"http://fr.dbpedia.org/resource/Constantin_Igoumnov","http://dbpedia.org/ontology/wikiPageRevisionID",190216222
