"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/2000/01/rdf-schema#label","Biennale du Fort de Bron"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/2000/01/rdf-schema#comment","La Biennale du Fort de Bron était une représentation théâtrale en plein air dans le cadre du Fort de Bron. Crée en 1987 avec au départ 1500 spectateurs, il connait une progression de sa fréquentation jusqu'à atteindre 16 000 spectateurs depuis l’édition de 2007. L'édition 2015 de la Biennale est cependant annulée par la municipalité de Bron puis le festival n'est finalement pas relancé."
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biennale_du_Fort_de_Bron"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609cb"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901939"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biennale_du_Fort_de_Bron"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageID",3714816
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageRevisionID",182670442
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_théâtre"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_chez_Maxim"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal_(roman)"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fornier"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Carlet"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1987"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_théâtre_en_France"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bron"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Schvarzstein"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shape_ou_La_Petite_Amérique"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_et_Juliette"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/Biennale_du_Fort_de_Bron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Labiche"
