"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2000/01/rdf-schema#label","费边战术"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2000/01/rdf-schema#label","استراتيجية فابيان"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2000/01/rdf-schema#label","Terre déserte"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2000/01/rdf-schema#label","Tácticas fabianas"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2000/01/rdf-schema#label","Tàctiques Fabianes"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2000/01/rdf-schema#comment","La terre déserte est une tactique militaire qui fut employée pour la première fois en France[réf. nécessaire], lors de la chevauchée d'Édouard III de 1359-1360, au cours de la guerre de Cent Ans, par Charles V le Sage, lequel la résume ainsi : « Mieux vaut pays pillé que pays perdu. »"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האסטרטגיה_הפביאנית"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tàctiques_Fabianes"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fabian_strategy"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费边战术"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tácticas_fabianas"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fabian_strategy"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strategi_Fabius"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استراتيجية_فابيان"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033b2z"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파비우스_전략"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фабиева_тактика"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тактика_Фабіана"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fabiansk_strategi"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راهبرد_فابیان"
"http://fr.dbpedia.org/resource/Terre_déserte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376011"
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageID",948489
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageRevisionID",187159787
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquerie"
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_Déserte"
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Douro"
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Terre_déserte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
