"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nogues","http://www.w3.org/2000/01/rdf-schema#label","Nogues"
"http://fr.dbpedia.org/resource/Nogues","http://www.w3.org/2000/01/rdf-schema#label","Nogues"
"http://fr.dbpedia.org/resource/Nogues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500143"
"http://fr.dbpedia.org/resource/Nogues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nogues"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageID",861488
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageRevisionID",180473979
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_culturelle)"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Xavier_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Côme_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisserand_(métier)"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_as_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Nogues"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Noguès"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Nogues"
"http://fr.dbpedia.org/resource/Nogues","http://dbpedia.org/ontology/wikiPageLength",1862
"http://fr.dbpedia.org/resource/Nogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Nogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Nogues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Nogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Nogues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nogues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nogues?oldid=180473979&ns=0"
"http://fr.dbpedia.org/resource/Nogues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nogues"
