"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de tennis de table 1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2000/01/rdf-schema#label","1947 World Table Tennis Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bordtennis 1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2000/01/rdf-schema#label","1947年世界乒乓球锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de tennis de table 1947, quatorzième édition des championnats du monde de tennis de table, ont lieu du 25 février au 7 mars 1947 à Paris, en France."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_جهانی_تنیس_روی_میز_۱۹۴۷"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1947年世界乒乓球锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9p533"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_bordtennis_1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_bordtennis_1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474499"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_настольному_теннису_1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1947_World_Table_Tennis_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageID",9269806
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageRevisionID",159207770
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Haydon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Holzrichter"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_Schiff"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1947"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heribert_Just"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Haguenauer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Kettnerová"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1947"
