"subject","predicate","object"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","1919 au Québec"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1919 au Québec."
"http://fr.dbpedia.org/resource/1919_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811265"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageID",3186547
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",176920514
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairette_Oddera"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Galipeault"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hall_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_québécois_sur_la_prohibition_de_l'alcool"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laurier_funeral_procession.jpg"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_David"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Session_parlementaire"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrebonne_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Latulippe"
"http://fr.dbpedia.org/resource/1919_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
