"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international bosnien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Bosnia_and_Herzegovina_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーボスニア・ヘルツェゴビナ代表選手"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_сборной_Боснии_и_Герцеговины_по_футболу"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_منتخب_البوسنة_والهرسك_لكرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბოსნია_და_ჰერცოგოვინის_ნაკრების_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_בוסניה_והרצגובינה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_зборнай_Босніі_і_Герцагавіны_па_футболе"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Βοσνίας_και_Ερζεγοβίνης"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Reprezentanci_Bośni_i_Hercegowiny_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_kombëtaren_boshnjake"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bosansko-hercegovski_nogometni_reprezentanti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bosnijas_un_Hercegovinas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_international_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Босанскохерцеговачки_фудбалски_репрезентативци"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_da_Seleção_da_Bósnia_e_Herzegovina_de_Futebol"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bosna-Hersek_millî_futbol_takımı_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_da_selección_de_fútbol_de_Bosnia_e_Hercegovina"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bosnien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbaloví_reprezentanti_Bosny_a_Hercegoviny"
