"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Kloster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","僧院"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","دير"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monasteryo"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monestir"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Kloster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Mosteiro"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monasterio"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Klooster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Монастырь"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","僧院"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monastère"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Tu viện"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Монастир"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Klooster (gebouw)"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monastèri"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Klasztor"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monastero"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monasterio"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Kloster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","Monesterio"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#label","دير"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#comment","Un monastère est un ensemble de bâtiments où vit une communauté religieuse de moines ou de moniales. Il en existe dans les religions chrétiennes et bouddhiste. De par son organisation, on peut parler d'abbaye si l'établissement religieux monastique est dirigé par un abbé, ou de prieuré s'il est de moindre importance. Le prieuré est souvent dépendant d'une abbaye ou d'un autre monastère."
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH149"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=T359"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Monasteries"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Monastery"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124471.xml"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=monastery"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/abbedi"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/monasteries"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/monastery"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwE5STw4SDe/"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monasteries"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/monastero_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luostari"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Klooster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дайр"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11P31512"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Manastır"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klooster_(gebouw)"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Monesterio"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monastero"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4031225-2"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دير"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수도원"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4579"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Манастыыр"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Manasteri"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Manati"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX524419"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/11557.rdf"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خانقاہ"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monastèri"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Kloaster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دير"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mynachlog"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mosteiro"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monaĥejo"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mainistir"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00058319n"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Klóšter"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Monasteri"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Monastéthe"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monasterium"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мăнастир"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.MSTY"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صومعه"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Mynster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mănăstire"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kloster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monastır"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנזר"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοναστήρι_(θρησκεία)"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Klooster"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монастырь"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samostan"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վանք"
"http://fr.dbpedia.org/resource/Monastère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monastery"
