"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#label","Hancockia (zoologia)"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#label","Hancockia (nudibranche)"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#label","Hancockia"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#label","Hancockia"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#comment","Hancockia, unique représentant de la famille des Hancockiidae, est un genre de mollusques de l'ordre des nudibranches."
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50196"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hancockia"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138057"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000182548"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=507360"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2291844"
"http://fr.dbpedia.org/resource/Hancockia_(nudibranche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50396"
